Full HR ID;HD;SAO;FK5;ADS;Variable Id;Multiple;Name;Constellation;"R.A. J2000
(h:m:s)";R.A. Decimal;"Dec. J2000
(d:m:s)";Dec Decimal;Galactic Longitude b (�);Galactic Latitude L (�);Visual Magnitude;B-V mag.;U-B mag.;R-I mag.;Color;Spectral type;"Annual Proper Motion in R.A. (""/year)";"Annual Proper Motion in Dec. (""/year)";"Parallax ("")";Radial Velocity (Km/s);Rotational Velocity (Km/s);Mag.diff of brightest multiple;"Dble Star Separation ("")"
3937;86360;246349;;;;;HD86360;;09 58 13.4;9.970388889;+12 26 41;12.4447;338.4;-31.36;5.26;-0.01;;;Blue;B9IV;0.015;-0.021;0.022;-2;51;;
4084;90089;212793;;;4864;;HD90089;;10 31 04.6;10.51794445;+82 33 31;82.5586;3.1;-43.46;5.26;0.44;;;Yellow;F2V;0.186;-0.123;0.029;-44;0;;
1188;23985;165293;1597;;1366;;Nu Hor;Hor;03 50 18.9;3.838583333;+25 34 46;25.5794;41.1;-60.68;5.26;0.94;0.59;;White;A2V+A5V;-0.101;-0.204;0.034;23;;;
2529;49908;37275;;;;;105 Her;Her;06 51 33.0;6.859166667;+21 45 40;21.7611;129.75;-15.35;5.27;1;0.82;;White;A2V;0.008;-0.044;0.015;-11;19;;
1327;27022;75204;;;;;17 Eta Ari;Ari;04 20 40.3;4.344527777;+65 08 26;65.1406;147.14;-37.81;5.27;0.43;-0.05;;Yellow;G5IIb;0.161;0.003;;6;9;;
3917;85795;130284;2221;;SY UMa;W;17 UMa;UMa;09 55 43.0;9.928611111;+49 49 12;49.82;185.87;-51.62;5.27;1.6;1.78;;White;A3III;0.006;-0.008;;17;;7.2;15.9
2273;44112;13098;2315;;;;20 Cep;Cep;06 19 42.8;6.328555556;-07 49 23;-7.8231;142.72;10.66;5.27;0.81;0.47;0.43;Blue;B2.5V;-0.036;-0.003;;-19;10;;
4521;102328;233664;2354;;;;31 UMa;UMa;11 46 55.6;11.78211111;+55 37 42;55.6283;269.44;-39.05;5.27;0.2;;;Orange;K2.5IIIbCN1Ca1;0.033;0.039;0.024;0;177;;
2447;47536;113150;;4390;;;36 Gem;Gem;06 37 47.6;6.629888889;-32 20 23;-32.3397;199.75;-10.98;5.27;0.23;0.17;;Orange;K2III;0.007;-0.019;0.023;43;110;0.1;1.4
935;19349;133114;1170;;;S;47Chi Aql;Aql;03 06 33.5;3.109305556;-06 05 19;-6.0886;216.36;-10.59;5.27;-0.19;-0.75;;Red;M3III;-0.004;0;;29;152;;
430;9057;234539;;;;W;49 And;And;01 30 06.2;1.501722222;+47 00 26;47.0072;258.81;-23.84;5.27;0.41;;;Orange;K0III;-0.054;-0.058;0.027;2;133;0.1;0.5
1530;30478;78524;2504;;Var;;49 Aur;Aur;04 44 21.1;4.739194444;-59 43 58;-59.7328;186.04;9.13;5.27;-0.03;-0.08;;White;A8-9III-IV;-0.002;-0.015;0;17;149;;
3420;73495;197019;;;;;52 Ori;Ori;08 37 52.2;8.631166667;-26 15 18;-26.255;241.18;-16.78;5.27;1.18;1.12;;White;A0V;0.105;0.068;0.017;79;;;
2398;46553;78805;2530;5511;3032;;64 Dra;Dra;06 35 12.1;6.586694444;+28 01 20;28.0222;193.38;9.76;5.27;-0.02;0.01;;White;A0Vnn;-0.008;-0.038;0.01;34;135;8.8;11.3
2969;61931;26488;2599;;;;7 Mon;Mon;07 44 04.2;7.7345;+50 26 02;50.4339;167.94;28.72;5.27;0;0;;White;A0IIIn;-0.005;-0.026;0.015;0;183;;
5299;123657;176189;2676;;BY Boo;W;BY Boo;Boo;14 07 55.8;14.13216667;+43 51 16;43.8544;248.66;8.96;5.27;-0.04;;;Red;M4.5:III;-0.02;-0.006;0.038;31;203;7.8;16
647;13555;27185;;;;;Delta2 Aps;Aps;02 12 48.1;2.213361111;+21 12 39;21.2108;159.52;41.98;5.27;1.56;1.87;0.88;Yellow;F5V;-0.016;-0.031;;-30;19;;
3660;79354;236749;2736;;4427;;Eta Pyx;Pyx;09 15 49.9;9.263861111;+56 44 29;56.7414;275.5;-4.72;5.27;0.99;;;Orange;K5III;-0.035;0.027;0.015;9;;;
6021;145388;27430;2793;;;;HD145388;;16 20 26.8;16.34077778;-78 40 02;-78.6672;166.65;49.63;5.27;0.07;0.12;;Orange;K3III;-0.003;0.022;0.025;-6;147;;
6110;147787;28142;2941;;;;HD147787;;16 27 57.3;16.46591667;-64 03 29;-64.0581;140.77;59.21;5.27;1.27;1.48;0.6;Yellow;F4IV;0.014;-0.03;;2;19;;
6860;168532;44901;1368;;;;HD168532;;18 19 10.7;18.31963889;+24 26 46;24.4461;85.26;67.26;5.27;1.59;1.66;1.66;Orange;K3III:Ba0.4;0.011;-0.028;0.024;-36;;;
7118;174980;257381;;;;W;HD174980;;18 45 46.7;18.76297222;+74 05 08;74.0856;312.44;-19.88;5.27;1.41;1.62;0.56;Orange;K0II-III;-0.007;-0.025;0.02;-10;;0.4;102.9
7182;176527;253555;;;;W;HD176527;;18 59 45.5;18.99597222;+26 13 50;26.2306;324.06;-10.48;5.27;0.36;-0.02;;Orange;K2III;0.046;0.027;0.029;-5;0;4.1;19.6
7498;186203;85921;3457;;12325;;HD186203;;19 42 34.0;19.70944444;+11 49 36;11.8267;51.92;17.6;5.27;1.53;1.74;0.79;Yellow;G0:III+A3V;0.009;0.006;-0.002;-14;;;
7676;190544;9241;;;;;HD190544;;20 01 28.5;20.02458333;+64 49 16;64.8211;105.11;26.39;5.27;0.92;0.8;;Red;M1III-IIIb;0.005;0.077;0.02;3;17;;
8426;209960;86673;;;Var?;;HD209960;;22 05 00.5;22.08347222;+62 47 08;62.7856;57.41;9.94;5.27;1.24;1.27;;Orange;K4III;0.088;-0.008;-0.002;-24;17;;
8546;212710;105168;;12808;;;HD212710;;22 13 10.6;22.21961111;+86 06 29;86.1081;49.34;-5.7;5.27;0.57;-0.04;;Blue;B9.5Vn;-0.001;-0.007;0.006;-22;0;1.2;0.4
1999;38710;18658;3604;;;W;HD38710;;05 48 00.2;5.800055556;+06 27 15;6.4542;97.77;17.38;5.27;1.56;1.81;;White;A5V;0.007;-0.012;0.006;-34;;;193.8
3679;79846;19847;830;;4429;;Iota TrA;TrA;09 14 18.0;9.238333333;-55 34 11;-55.5697;105.16;5.81;5.27;1.41;1.78;;Yellow;G8II-III;0.015;0.058;0;-21;17;;
2384;46273;3721;1648;;;;Kappa Dor;Dor;06 29 49.1;6.496972222;-50 14 21;-50.2392;120.22;24.1;5.27;-0.03;-0.11;;Yellow;F2V;0.052;0.045;0.006;4;219;;
655;13869;258215;3971;;;;16 Cam;Cam;02 15 56.2;2.265611111;+33 21 32;33.3589;304.63;-34.77;5.28;1.05;0.92;;White;A0V;-0.029;-0.02;;15;;;
1751;34787;4453;51;1268;;;18 Iota Lyr;Lyr;05 23 27.8;5.391055555;+57 32 40;57.5444;126.4;10.49;5.28;0.96;0.72;;White;A0Vn;-0.013;-0.015;0.017;-5;19;6.4;53.3
30;636;193573;78;;;;25 Omega1 Aql;Aql;00 10 02.1;0.16725;-82 13 26;-82.2239;229.19;-71.84;5.28;-0.02;-0.06;;Yellow;G8III;0.018;0.006;0.064;10;;;
689;14652;55397;;;805;;29 Cap;Cap;02 21 56.6;2.365722222;+00 23 45;0.3958;142.55;-26.27;5.28;-0.01;-0.03;;Red;M2III;-0.017;-0.038;;-1;122;;
1210;24546;110495;;;;;35 Eri;Eri;03 56 36.5;3.943472222;+50 41 43;50.6953;164.95;-54.92;5.28;1.65;1.87;;Yellow;F5IV;-0.013;-0.007;;23;;;
890;18537;255898;90;;;;40 Cas;Cas;03 00 52.2;3.0145;+52 21 06;52.3517;297.19;-36.88;5.28;0.98;0.73;;Blue;B7V;0.121;-0.056;0.001;-15;;;
3995;88323;23763;;2270;;;43 Per;Per;10 08 42.6;10.14516667;-65 48 55;-65.8153;142.11;-5.63;5.28;-0.05;-0.45;;Orange;K0III;0.028;-0.026;;-5;210;1.4;11.9
456;9774;75886;1094;;567;W;61 Phi Aql;Aql;01 38 30.9;1.641916666;+73 02 24;73.04;163.66;-29.64;5.28;-0.07;-0.52;;Yellow;G8III;0.025;-0.024;;14;20;2.5;0.2
653;13709;24314;;;;W;61 Tau1 Ari;Ari;02 12 54.5;2.215138889;-30 43 26;-30.7239;150.2;-2.1;5.28;0.41;0;;Blue;B9V;0.091;-0.13;0.036;27;17;4.8;75.3
4017;88824;130878;1111;;;;67 Kappa2 Tau;Tau;10 13 22.8;10.223;-51 14 00;-51.2333;191.88;-37.81;5.28;-0.15;-0.55;;White;A7V;0.025;-0.016;;17;179;;
1005;20756;76602;;3201;;;69 Cet;Cet;03 21 13.6;3.353777778;+21 08 49;21.1469;174.65;-18.54;5.28;0.25;0.1;0.14;Blue;B5IV;0.109;-0.054;;32;153;0;0.1
776;16522;57229;2325;;;;7 Sigma Cap;Cap;02 31 40.5;2.527916667;-79 06 34;-79.1094;167.62;-12.24;5.28;0.97;0.8;;Yellow;G8III;0.076;-0.11;;28;19;;
4893;112028;25161;2402;;;W;7 Tri;Tri;12 49 13.6;12.82044445;+83 24 46;83.4128;153.49;11.88;5.28;-0.03;-0.07;;White;A1IIIShell;0.013;-0.055;0.023;12;268;7.7;106.2
1388;27946;173453;;;1594;;96 Her;Her;04 25 25.0;4.423611111;+22 11 59;22.1997;239.65;-6.26;5.28;0.96;0.65;;White;A7V;-0.017;0.008;0.017;32;;;
6738;164852;175783;1221;6800;V820 Her;;B820 Her;Her;18 02 23.1;18.03975;+20 50 01;20.8336;245.15;7.88;5.28;1.48;1.83;;Blue;B3IV;-0.028;0.026;0.031;26;;3.5;41
3315;71176;250836;;;;W;Chi Oct;Oct;08 25 03.7;8.417694445;-24 02 46;-24.0461;287.29;-8.02;5.28;0.98;0.75;;Orange;K5III+K1III;-0.072;0.042;-0.014;0;;4.2;63.3
2786;57146;237804;;;;;Gamma3 Oct;Oct;07 18 51.2;7.314222222;-26 35 09;-26.5858;279.38;4.27;5.28;0.25;;;Yellow;G2Ib;-0.041;-0.026;;48;181;;
6721;164461;2102;;8682;;;HD164461;;18 54 46.9;18.91302778;-87 36 21;-87.6058;123.01;33.72;5.28;-0.03;-0.06;;Orange;K3III;-0.029;0.02;0.001;2;275;0.5;21.6
6960;171034;258799;922;;;;HD171034;;18 33 57.8;18.56605556;-33 01 00;-33.0167;305.62;-27.14;5.28;1.28;1.6;;Blue;B2IV-V;-0.039;-0.139;;34;;;
7263;178475;85672;;;;;HD178475;;19 07 18.1;19.12169445;+36 06 01;36.1003;46.83;19.81;5.28;-0.09;-0.61;;Blue;B6IV;0.005;-0.01;0.004;-15;205;;
7316;180868;210312;3471;;;;HD180868;;19 17 49.0;19.29694444;+11 35 43;11.5953;1.35;-11.05;5.28;-0.11;-0.69;;Yellow;F0IV;0.004;-0.01;;4;172;;
7610;188728;67834;719;;;S;HD188728;;19 56 14.3;19.93730556;+11 25 26;11.4239;67.23;12.65;5.28;-0.11;-0.51;;White;A1IV;0.001;-0.004;;-18;250;;
7761;193150;104691;725;;;;HD193150;;20 19 23.6;20.32322222;-19 07 07;-19.1186;46.24;-0.49;5.28;0.2;0.22;;Orange;K3II;0.003;0.013;0.014;-14;113;;
8128;202369;105438;3590;;13620;;HD202369;;21 15 44.9;21.26247222;-15 10 17;-15.1714;50.66;-8.8;5.28;-0.01;-0.08;;Red;M3III;0.034;0.009;0.023;-27;26;;
8987;222643;163445;3625;13675;;;HD222643;;23 42 27.9;23.70775;-15 26 52;-15.4478;24.48;-27.66;5.28;1.4;1.53;;Orange;K4III;0.009;-0.009;0.025;-11;;3.5;56.5
1244;25340;164263;;;;;Mu For;For;04 01 32.0;4.025555556;-01 32 59;-1.5497;34.86;-38.69;5.28;1.64;1.9;1.08;Blue;B5V;0.027;0.005;0;-38;;;
1390;27971;165841;;;;;Mu Hyi;Hyi;04 26 06.3;4.435083333;+31 26 20;31.4389;65.53;-70.18;5.28;1.37;1.49;;Orange;K1III;0.025;-0.008;0.015;7;17;;
336;6829;11612;2074;;;W;107 Aqr;Aqr;01 10 39.3;1.177583334;+68 46 43;68.7786;124.68;5.97;5.29;-0.02;-0.06;;White;A0Vnn;0.036;-0.031;0.017;1;215;;
1973;38170;75382;1068;;;;11 CMa;CMa;05 42 15.1;5.704194444;-34 40 04;-34.6678;146.86;-28.67;5.29;;0.1;;Blue;B9.5V;-0.015;-0.087;;-25;78;;
3486;74988;38768;;;;;12 Peg;Peg;08 47 15.0;8.7875;-01 53 50;-1.8972;146.78;-6.5;5.29;-0.07;-0.54;;White;A3V;0.022;-0.02;;4;244;;
4752;108662;111672;;3064;AI Com;;12 Tri;Tri;12 28 54.7;12.48186111;+25 54 46;25.9128;184.93;-29.96;5.29;0.36;0.01;0.19;White;A1IVp;-0.002;0.006;0.03;4;58;0.2;0.1
3720;80951;39699;2349;;;;13 Peg;Peg;09 17 25.4;9.290388889;-74 53 40;-74.8944;160.95;-1.78;5.29;0;0.02;;White;A1V;0.039;-0.052;0.018;9;197;;
4519;102232;196098;;;5317;;133 Tau;Tau;11 45 43.9;11.76219444;-45 41 24;-45.69;239.62;-28.49;5.29;-0.05;;;Blue;B6III;-0.008;0.051;;35;41;;
1993;38622;94864;2433;4381;;;14 CMi;CMi;05 47 42.9;5.79525;+13 53 59;13.8997;193.17;-7.33;5.29;-0.17;-0.66;;Blue;B2IV-V;0.002;-0.012;-0.002;29;70;6.1;24.9
1011;20809;234199;;;;;15 Boo;Boo;03 23 13.2;3.387;+49 12 48;49.2133;260.32;-29.63;5.29;0.31;0;;Blue;B5V;-0.005;0.248;0.034;27;0;;
2094;40292;59280;;;;W;17 Com;Com;05 54 50.2;5.913944444;-52 38 07;-52.6353;176.52;13.78;5.29;2.61;;1.43;Yellow;F0VDel Del;0.005;-0.026;0.005;12;;5.6;17.9
1494;29722;151919;;;;;18 Cep;Cep;04 42 54.3;4.715083333;+43 21 54;43.365;225.33;-7.52;5.29;-0.04;-0.25;;White;A1Vn;-0.002;0.012;;15;245;;
2405;46687;116182;;;UU Aur;W;3 CVn;CVn;06 36 32.9;6.609138889;+38 26 43;38.4453;218.7;15.88;5.29;0.92;0.71;;Red;C5II;-0.158;0.099;0.027;46;19;3;88.6
1309;26690;256505;2653;;;W;31 Cas;Cas;04 13 33.1;4.225861111;+07 42 58;7.7161;286.66;-19.82;5.29;0.01;-0.01;;Yellow;F2V+F5V;-0.034;0.031;0.01;20;;6.3;42.4
4690;107274;136276;2693;;;;46 Tau;Tau;12 19 48.7;12.33019445;+48 59 03;48.9842;228.89;24.55;5.29;0.04;0.08;;Red;M0III;-0.033;0.004;0.02;2;170;;
4120;91056;256599;;;;W;59 Per;Per;10 28 52.6;10.48127778;-64 10 20;-64.1722;290.24;-17.59;5.29;0.02;0.04;;Red;M0III;-0.015;0.03;;11;0;0.5;0.2
717;15257;250979;;;;;Epsilon2 Ara;Ara;02 28 10.0;2.469444445;+29 40 10;29.6694;288.16;-5.47;5.29;1.86;2.1;;Yellow;F0III;-0.013;0.006;0.01;-3;;;
5330;124679;223009;;;;;Eta Vol;Vol;14 14 50.8;14.24744444;+10 06 02;10.1006;291.09;15.67;5.29;-0.12;-0.55;-0.04;Orange;K1III;-0.047;0.009;;-10;56;;
6199;150449;44127;1316;;;;HD150449;;16 38 00.4;16.63344444;+56 00 56;56.0156;136.46;67.31;5.29;1.66;1.97;1.06;Orange;K1III;-0.012;0.007;;8;;;
6314;153580;82330;;8568;;;HD153580;;17 03 08.8;17.05244444;-53 14 13;-53.2369;225.22;84.82;5.29;-0.05;-0.12;-0.08;Yellow;F6V;-0.025;-0.02;0.021;-3;18;1.4;145.4
6477;158974;100934;3131;;;W;HD158974;;17 26 51.5;17.44763889;-45 50 37;-45.8436;356;64;5.29;1;0.77;0.5;Blue;B7V+B9.5V;-0.028;-0.167;;17;19;2.6;1.1
8229;204783;30026;3320;;;;HD204783;;21 32 05.9;21.53497222;-41 10 45;-41.1792;84.94;40.67;5.29;1.08;0.9;0.52;Orange;K0III;0;0.066;0.015;-19;17;;
8280;206240;244388;;;;W;HD206240;;21 50 54.3;21.84841667;-82 43 09;-82.7192;335.41;-7.06;5.29;0.48;;;Yellow;G8-K0III;-0.003;-0.144;0.039;7;58;7.6;25
8321;207089;227971;;;;W;HD207089;;21 46 04.4;21.76788889;+22 56 56;22.9489;343.72;-5.94;5.29;-0.07;-0.34;-0.03;Orange;K0IbHdel 0.5;-0.04;-0.04;0.009;-9;;0.8;2.3
8344;207652;230726;3719;;13891;;HD207652;;21 50 08.7;21.83575;+17 17 08;17.2856;0.56;-47.08;5.29;1.1;1.01;;Yellow;F2III-IV;0.018;0.015;0.012;-8;;;
8515;211998;258914;;;;W;HD211998;;22 24 36.8;22.41022222;-72 15 20;-72.2556;309.02;-32.13;5.29;0.75;0.47;;White;A3V:+F9V;0.058;-0.036;0.011;-11;;2.3;2.8
9002;223024;89972;3739;;;;HD223024;;23 46 00.9;23.76691667;-18 40 41;-18.6781;76.64;-22.83;5.29;1.41;1.33;;Yellow;F2III+F2V;0.01;-0.005;0.006;-12;;;
3334;71576;107425;;;;W;Lambda Oct;Oct;08 22 04.4;8.367888889;-73 24 00;-73.4;72.97;-27.52;5.29;0.37;0.03;0.18;White;A0-1IV-V;0.076;-0.061;0.015;-4;71;2;0.2
8416;209772;19828;;;MO Cep;;MO Cep;Cep;22 03 52.9;22.06469444;+63 07 11;63.1197;105.26;6.15;5.29;1.58;1.79;1.26;Red;M5IIIab;0.031;0.055;-0.006;-4;;;
3110;65345;258033;;;;W;Nu Ind;Ind;07 58 20.6;7.972388889;+02 13 29;2.2247;316.86;-40.67;5.29;0.65;-0.06;0.41;Orange;K0III;1.299;-0.678;0.031;21;;0.1;0.1
2504;49229;165867;;16979;;;Xi Gru;Gru;06 46 51.1;6.780861111;-14 25 33;-14.4258;58.82;-72.75;5.29;0.28;0.14;;Blue;B9III;0.134;0.03;0.012;-2;83;1;6.6
2223;43153;37948;1063;;;;1 CMi;CMi;06 15 25.1;6.256972222;+16 08 35;16.1431;137.99;-12.91;5.3;-0.01;0;;Blue;B7V;-0.059;-0.008;0.015;-30;74;;
2820;58187;;;;;;10 Mu2 Cnc;Cnc;07 24 58.2;7.416166667;+11 40 11;11.6697;146.59;-23.71;5.3;1.55;0.84;;White;A5IV;0.058;-0.029;0.008;67;;;
8087;201184;75510;;2033;;;106 Tau;Tau;21 08 33.6;21.14266667;-21 11 37;-21.1936;151.02;-29.79;5.3;0.09;0.13;;White;A0V;0.067;-0.031;0.002;17;104;4.2;28.6
2595;51283;24829;175;3432;;;11 CMi;CMi;06 55 46.8;6.929666667;-22 56 29;-22.9414;151.27;7.54;5.3;0.25;0.15;0.08;Blue;B3II-III;0.05;-0.148;0.013;19;63;7.5;99
4415;99556;76971;2383;;;;12 Lib;Lib;11 26 35.3;11.44313889;-61 06 55;-61.1153;182.4;-11.85;5.3;0.09;0.1;;Blue;B3IV;-0.047;-0.034;0.007;-2;95;;
670;14212;150345;;;;;18 And;And;02 19 16.8;2.321333334;+47 22 48;47.38;214;-25.79;5.3;-0.12;-0.4;;White;A1V;-0.006;0.009;;16;370;;
1757;34863;95447;;;;;25 Chi Cap;Cap;05 19 59.1;5.333083334;-12 18 56;-12.3156;194.51;-0.4;5.3;-0.14;-0.46;;Blue;B7IVnn;0.003;-0.012;;22;91;;
3008;62832;172588;;;3724;;3 Dra;Dra;07 46 16.2;7.771166667;+10 46 06;10.7683;234.01;-9.33;5.3;-0.18;-0.8;;White;A1Vnn;-0.017;0.003;;38;248;;
782;16628;96871;;;;;32 Aqr;Aqr;02 40 41.1;2.678083334;+27 03 39;27.0608;206.17;12.67;5.3;0.1;0.13;;White;A3V;-0.017;-0.014;0.015;-1;165;;
1511;30121;97224;1201;;;;33 Ari;Ari;04 48 00.3;4.800083333;+56 45 26;56.7572;209.33;17;5.3;0.01;-0.02;;White;A3m;-0.029;-0.024;0.022;28;249;;
1658;32977;79959;2630;;;;4 Cam;Cam;05 07 48.4;5.130111111;+20 25 06;20.4183;200.81;25.99;5.3;0.63;0.21;;White;A5V;0.022;-0.069;0.034;-36;10;;
758;16210;251406;;;R Tri;W;62 And;Tri;02 37 02.5;2.617361111;+34 15 50;34.2639;292.87;0.09;5.3;-0.08;-0.54;-0.06;Red;M4IIIe;-0.026;0.002;;9;205;8.5;13
3176;67228;15606;440;;;;7 Nu Lep;Lep;08 07 45.8;8.129388889;+21 34 54;21.5817;133.2;48.99;5.3;1.28;1.24;;Yellow;G1IVb;-0.043;0.038;;3;17;;
5548;131430;180288;2950;;;;7 Peg;Peg;14 54 20.1;14.90558333;-24 38 32;-24.6422;287.21;35.42;5.3;0.88;0.53;;Orange;K2III;0.048;0.081;0.032;-11;;;
4558;103462;182983;;;;;72 Ori;Ori;11 54 42.5;11.91180556;-25 42 50;-25.7139;335.49;30.35;5.3;1.32;1.54;;Yellow;G4III;-0.01;-0.027;0.041;9;;;
7624;189118;211717;;;;W;82 Peg;Peg;19 59 51.3;19.99758333;-34 41 52;-34.6978;6.17;-28.34;5.3;0.17;0.06;0.07;White;A4/5IV;0.1;-0.075;0.033;-18;0;5.5;30
8289;206487;212666;790;;13848;;HD206487;;21 42 15.5;21.70430556;+05 40 48;5.68;4.03;-41.46;5.3;0.41;;;Red;M2IIIab;-0.028;-0.111;0.024;5;47;;
8410;209625;190050;3690;;;W;HD209625;;22 04 47.4;22.07983333;-00 54 24;-0.9067;26.84;-39.21;5.3;0.01;-0.03;;White;A5m;0.022;-0.06;0.046;-7;199;5.7;67
8967;222304;127002;3732;;;;HD222304;;23 39 08.3;23.65230556;+50 28 18;50.4717;61.36;-33.75;5.3;1.64;1.95;;Blue;B9V;0.014;-0.006;;-4;;;
9039;223781;145853;;;HT Peg;;HT Peg;Peg;23 52 37.1;23.87697222;+10 56 51;10.9475;59.1;-42.22;5.3;0.23;0.15;0.11;White;A4Vn;-0.015;-0.052;0.014;20;19;;
8048;200163;35642;3897;;;;Theta2 Sgr;Sgr;21 02 58.0;21.04944444;-38 37 54;-38.6317;111.34;-10.77;5.3;-0.06;-0.15;;Yellow;F3V;-0.017;-0.002;;9;178;;
4504;101673;108879;1625;;;;Zeta Mic;Mic;11 42 28.4;11.70788889;+66 44 42;66.745;100.44;-49.34;5.3;0.18;0.09;;Orange;K3III;-0.029;0.001;0.018;-3;156;;
1516;30185;147519;;;;;14 Hya;Hya;04 42 46.4;4.712888889;-50 28 53;-50.4814;127.04;-74.1;5.31;1.52;1.78;;Orange;K0-1III;-0.02;-0.008;0.009;-26;;;
1677;33285;167275;61;1394;;;19 Lep;Lep;05 02 43.0;5.045277777;-71 18 52;-71.3144;206.28;-77.66;5.31;0.39;0.02;;Yellow;G8III;0.162;-0.057;0.037;15;86;3.2;4.9
267;5437;23047;77;;;W;22 Phi3 Cet;Cet;00 56 01.5;0.93375;-11 16 00;-11.2667;135.85;-9.73;5.31;0.93;0.62;0.34;Orange;K4III;0.346;-0.171;0.009;27;;4.4;27.3
4652;106321;232835;2182;;;;33 Vul;Vul;12 14 02.6;12.23405556;-45 43 26;-45.7239;272.31;-57.82;5.31;0.27;;;Orange;K3III;0.1;-0.019;0.025;-3;239;;
2727;55719;38924;2249;;Var?;;36 Per;Per;07 12 15.8;7.204388889;-40 29 56;-40.4989;149.87;-8.22;5.31;0.4;-0.02;0.22;White;A3pSrEuCr;-0.054;-0.079;0.031;-49;29;;
4422;99787;111928;2339;;;;57 UMa;UMa;11 29 04.2;11.4845;+39 20 13;39.3369;195.13;-28.94;5.31;-0.12;-0.45;;White;A2V;-0.004;-0.004;;24;136;;
1935;37495;233638;2351;;;;7 Mu Lib;Lib;05 37 44.6;5.629055556;-28 41 22;-28.6894;257.58;-40.79;5.31;0.98;0.74;;Yellow;F4V;-0.031;0.03;0;5;;;
778;16555;256154;2380;;;;70 Cyg;Cyg;02 37 24.4;2.623444445;-52 32 35;-52.5431;282.77;-34.21;5.31;1;0.77;;White;A6V;-0.005;0.004;0.013;-11;;;
1069;21770;170613;;;1182;;76 Gem;Gem;03 32 26.3;3.540638889;+46 03 25;46.0569;232.81;-27.75;5.31;0.46;0.1;;Yellow;F4III;-0.034;0.052;0.047;36;31;;
2008;38871;217521;2434;;;W;Beta Men;Men;05 46 27.4;5.774277778;-46 35 50;-46.5972;253.21;-30.16;5.31;1.04;;;Orange;K0-1II;0.012;0.004;0.018;11;;7.4;37
4830;110432;151142;;;BZ Cru;;BZ Cru;Cru;12 42 50.3;12.71397222;-63 03 31;-63.0586;225.72;-18.01;5.31;1.68;1.96;;Blue;B1IIIe;0.013;0.054;;29;;;
3500;75333;218525;;;KX Hya;;Epsilon Scl;Scl;08 49 21.7;8.822694445;-03 26 35;-3.4431;251.76;-13.57;5.31;0.06;0.09;;Blue;B9pHgMn;-0.018;-0.015;0.009;17;66;;
1469;29335;79650;;;1671;;Eta Hor;Hor;04 37 13.7;4.620472223;+00 59 54;0.9983;194.42;22.39;5.31;1.54;1.89;;Blue;B7V;-0.02;-0.016;0.007;3;19;;
5048;116457;198764;;;;;HD116457;;13 25 13.9;13.42052778;-64 29 07;-64.4853;249.83;-0.69;5.31;1.91;1.95;;Yellow;F2III;-0.003;0.004;0.024;36;;;
5523;130559;136308;1230;;6816;;HD130559;;14 49 19.1;14.82197222;-14 08 56;-14.1489;230.64;24.19;5.31;-0.09;-0.35;;White;A1pSrCrEu;-0.02;-0.023;;33;35;;
646;13530;155780;;;747;;HD13530;;02 13 36.3;2.22675;+51 03 57;51.0658;253.29;34.08;5.31;0.36;0;;Yellow;G8III:;-0.125;-0.113;0.028;23;148;;
6512;158460;62572;;8175;;;HD158460;;17 30 23.8;17.50661111;-01 03 45;-1.0625;172.23;68.97;5.31;0.01;0.01;;Yellow;G9IV-VHdel 1;-0.05;0.016;0.025;-11;176;2.5;346.3
7612;188887;223297;;;;W;HD188887;;20 01 52.4;20.03122222;-66 56 39;-66.9442;296.13;16.65;5.31;1.43;1.59;0.7;Orange;K2IVCNII;-0.042;0.007;0.007;7;;1.3;2.8
7794;194013;252002;3015;;;;HD194013;;20 23 10.7;20.38630556;+05 20 35;5.3431;301.96;-0.2;5.31;0.27;-0.79;0.21;Yellow;G8III-IV;-0.015;0;;35;275;;
8032;199697;252304;3071;;;W;HD199697;;20 58 16.4;20.97122222;+22 19 33;22.3258;306.56;-1.85;5.31;0.4;-0.01;;Orange;K3.5III;-0.157;-0.022;0.008;-2;0;5.7;25.7
8215;204403;158821;;9396;;;HD204403;;21 27 21.4;21.45594444;+37 07 00;37.1167;341.3;39.78;5.31;0.07;-0.05;;Blue;B3V;-0.061;-0.014;0.006;-4;26;0.9;1.8
8216;204411;141702;;10598;13718;;HD204411;;21 26 51.6;21.44766667;+48 50 06;48.835;22.4;17.44;5.31;0.72;0.31;0.36;White;A6pCrEu:;-0.117;-0.17;0.054;-77;;0.1;0.7
8975;222433;254707;;;14661;;HD222433;;23 40 38.2;23.67727778;-32 04 23;-32.0731;328.95;-31.67;5.31;1.22;1.29;0.41;Orange;K1III;0.03;-0.073;0.025;42;;;
2983;62285;125747;1531;;3703;;Lambda Pic;Pic;07 44 06.9;7.73525;+25 47 03;25.7842;48.75;-17.63;5.31;0.97;0.77;0.5;Orange;K4-5III;-0.026;-0.039;0.002;-12;19;;
3991;88215;89332;1549;;;;Mu Scl;Scl;10 10 05.9;10.16830556;-12 48 58;-12.8161;68.36;-15.04;5.31;1.4;;0.74;Yellow;F5V;-0.003;-0.003;;-28;;;
2168;42042;71358;3714;;;;Mu2 Pav;Pav;06 07 41.6;6.128222223;-19 09 57;-19.1658;83.94;-9.86;5.31;-0.14;-0.64;;Red;M2III;0;0.002;;-20;135;;
